*SHOPPABLE SERVICE,Service and Ancillary Service,CPT/HCPCS Code,MSDRG,2021 Estimated Charge,Aetna Medicare Advantage Plan Estimated  Charge,Anthem Medicare Advantage Plan Estimated  Charge,Anthem Commercial Health Plan Estimated  Charge,Arise WPS Narrow Health Plan Estimated  Charge,Arise WPS Broad Health Plan Estimated  Charge,Children's Community Medicaid Health Plan Estimated  Charge,Children's Community Together Health Plan Estimated  Charge,Cigna Health Plan Estimated  Charge,Corvel Workers' Compensation Health Plan Estimated  Charge,Exceedent Health Plan Estimated  Charge,First Health - Coventry Health Plan Estimated,Health Partners Health Plan Estimated  Charge,Health Smart Health Plan Estimated  Charge,Health Payment Systems Health Plan Estimated  Charge,Humana HMO/POS/NPOS Health Plan Estimated  Charge,Humana PPO ChoiceCare/PHO Health Plan Estimated  Charge,Health System Today Medicare PFFS Health Plan Estimated  Charge,Health System Today Medicare PPO Health Plan Estimated  Charge,Icare Medicaid Health Plan Estimated  Charge,Icare Medicare Health Plan Estimated  Charge,Innovative Healthware Services Claims-Bridge Health Plan Estimated  Charge,Molina Medicaid Health Plan Estimated  Charge,MultiPlan Estimated/Health EOS Health Plan Estimated  Charge,MultiPlan Estimated/Workers' Compensation Health Plan Estimated  Charge,Network Health Plan Estimated Commercial  Charge,Network Health Medicare Plan Estimated  Charge,Dean Health/Prevea 360 Health Plan Estimated  Charge,Self-Pay Estimated  Charge,Three Rivers Health Insurance Health Plan Estimated  Charge,Three Rivers Workers' Compensation  Health Insurance Health Plan Estimated  Charge,Trilogy Health Insurance Health Plan Estimated  Charge,Trilogy Medicaid Health Insurance Health Plan Estimated  Charge,Trilogy Workers' Compensation  Health Insurance Health Plan Estimated  Charge,United HealthCare Health Plan Estimated  Charge,United HealthCare Medicaid Health Plan Estimated  Charge,United HealthCare Medicare Health Plan Estimated  Charge,WEA Health Plan Estimated  Charge,Estimated Minimum  Charge,Estimated Maximum  Charge
Outpatient: Removal of breast lesion,Professional Anesthesia,99100,,$141.00 ,NA,NA,Payor Discretion,Payor Discretion,Payor Discretion,$18.11 ,Payor Discretion,Payor Discretion,$126.90 ,Payor Discretion,Payor Discretion,Payor Discretion,Payor Discretion,Payor Discretion,Payor Discretion,Payor Discretion,NA,NA,$17.75 ,NA,Payor Discretion,$18.28 ,Payor Discretion,$138.18 ,Payor Discretion,NA,Payor Discretion,Payor Discretion,Payor Discretion,$126.90 ,$98.70 ,$18.82 ,$126.90 ,Payor Discretion,$17.75 ,NA,Payor Discretion,$17.75 ,$138.18 
Outpatient: Removal of breast lesion,Professional Anesthesia,42,,"$1,152.60 ",$159.03 ,$159.03 ,$730.73 ,$861.89 ,$922.46 ,$136.43 ,$684.48 ,$741.20 ,"$1,037.34 ",$722.60 ,"$1,048.87 ",$711.98 ,$864.45 ,$691.56 ,$897.45 ,$979.71 ,$159.03 ,$159.03 ,$133.72 ,$159.03 ,$922.08 ,$137.71 ,$922.08 ,"$1,129.55 ",$731.41 ,$159.03 ,$732.47 ,$772.24 ,"$1,037.34 ","$1,037.34 ",$542.40 ,$141.74 ,"$1,037.34 ",$651.86 ,$133.72 ,$159.03 ,$829.87 ,$133.72 ,"$1,129.55 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: Injection single or multiple trigger points, 1 or 2 muscles",Facility Surgical Procedure,20552,,$604.00 ,$259.07 ,$259.07 ,$356.36 ,$416.76 ,$446.96 ,$483.20 ,$388.37 ,$434.88 ,$543.60 ,$398.64 ,$549.64 ,$604.00 ,$453.00 ,$404.68 ,$604.00 ,$513.40 ,$259.07 ,$259.07 ,$49.35 ,$259.07 ,$483.20 ,$50.83 ,$483.20 ,$591.92 ,$573.80 ,$259.07 ,$338.36 ,$404.68 ,$543.60 ,$543.60 ,$398.64 ,$51.82 ,$543.60 ,$398.64 ,$49.35 ,$259.07 ,$413.74 ,$49.35 ,$604.00 
"Outpatient: Injection single or multiple trigger points, 1 or 2 muscles",Facility Medication,J3301,,$16.00 ,NA,NA,NA,$12.80 ,$11.84 ,NA,NA,$11.52 ,$14.40 ,$10.56 ,$14.56 ,$10.88 ,$12.00 ,$12.80 ,NA,$12.80 ,NA,NA,NA,NA,$12.80 ,NA,$12.80 ,$15.68 ,NA,NA,NA,$10.72 ,$14.40 ,$14.40 ,$10.56 ,NA,$14.40 ,$10.56 ,NA,NA,$12.80 ,$10.56 ,$15.68 
"Outpatient: Injection single or multiple trigger points, 1 or 2 muscles",Facility Medication,J2001,,$27.00 ,NA,NA,NA,$21.60 ,$19.98 ,NA,NA,$19.44 ,$24.30 ,$17.82 ,$24.57 ,$18.36 ,$20.25 ,$21.60 ,NA,$21.60 ,NA,NA,NA,NA,$21.60 ,NA,$21.60 ,$26.46 ,NA,NA,NA,$18.09 ,$24.30 ,$24.30 ,$17.82 ,NA,$24.30 ,$17.82 ,NA,NA,$21.60 ,$17.82 ,$26.46 
"Outpatient: Injection single or multiple trigger points, 1 or 2 muscles", Professional Surgical Procedure,20552,,$367.00 ,$37.19 ,$37.19 ,$99.90 ,$156.93 ,$182.08 ,$26.41 ,$132.75 ,$238.55 ,$330.30 ,$133.48 ,$333.97 ,$136.76 ,$275.25 ,$113.75 ,$179.05 ,$311.95 ,$38.31 ,$37.19 ,$25.89 ,$37.19 ,$293.60 ,$26.67 ,$293.60 ,$359.66 ,$142.08 ,$37.19 ,$111.35 ,$245.89 ,$245.89 ,$330.30 ,$233.96 ,$27.44 ,$330.30 ,$94.61 ,$25.89 ,$37.19 ,$205.26 ,$25.89 ,$359.66 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Injection of Trigger Point 3 or more muscles ,Facility Surgical Procedure,20553,,$604.00 ,$259.07 ,$259.07 ,$356.36 ,$416.76 ,$446.96 ,$483.20 ,$388.37 ,$434.88 ,$543.60 ,$398.64 ,$549.64 ,$604.00 ,$453.00 ,$260.00 ,$604.00 ,$513.40 ,$49.35 ,$259.07 ,$49.35 ,$259.07 ,$483.20 ,$50.83 ,$483.20 ,$591.92 ,$573.80 ,$259.07 ,$338.36 ,$404.68 ,$543.60 ,$543.60 ,$398.64 ,$51.82 ,$543.60 ,$398.64 ,$49.35 ,$259.07 ,$413.74 ,$49.35 ,$604.00 
Outpatient: Injection of Trigger Point 3 or more muscles ,Facility Medication,J3301,,$16.00 ,NA,NA,NA,$12.80 ,$11.84 ,NA,NA,$11.52 ,$14.40 ,$10.56 ,$14.56 ,$10.88 ,$12.00 ,$12.80 ,NA,$12.80 ,NA,NA,NA,NA,$12.80 ,NA,$12.80 ,$15.68 ,NA,NA,NA,$10.72 ,$14.40 ,$14.40 ,$10.56 ,NA,$14.40 ,$10.56 ,NA,NA,$12.80 ,$10.56 ,$15.68 
Outpatient: Injection of Trigger Point 3 or more muscles ,Facility Medication,J2001,,$27.00 ,NA,NA,NA,$21.60 ,$19.98 ,NA,NA,$19.44 ,$24.30 ,$17.82 ,$24.57 ,$18.36 ,$20.25 ,$21.60 ,NA,$21.60 ,NA,NA,NA,NA,$21.60 ,NA,$21.60 ,$26.46 ,NA,NA,NA,$18.09 ,$24.30 ,$24.30 ,$17.82 ,NA,$24.30 ,$17.82 ,NA,NA,$21.60 ,$17.82 ,$26.46 
Outpatient: Injection of Trigger Point 3 or more muscles , Professional Surgical Procedure,20553,,$545.00 ,$42.16 ,$42.16 ,$113.70 ,$177.66 ,$206.12 ,$26.41 ,$150.97 ,$354.25 ,$490.50 ,$151.12 ,$495.95 ,$155.54 ,$408.75 ,$126.98 ,$202.08 ,$463.25 ,$43.42 ,$42.16 ,$25.89 ,$42.16 ,$436.00 ,$26.67 ,$436.00 ,$534.10 ,$161.58 ,$42.16 ,$126.08 ,$365.15 ,$365.15 ,$490.50 ,$263.88 ,$27.44 ,$490.50 ,$106.41 ,$25.89 ,$42.16 ,$233.41 ,$25.89 ,$534.10 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Arthrocentesis or Aspirate Small Joint or Bursa ,Facility Surgical Procedure,20600,,"$1,107.00 ",$259.07 ,$259.07 ,$653.13 ,$763.83 ,$819.18 ,$885.60 ,$711.80 ,$797.04 ,$996.30 ,$730.62 ,"$1,007.37 ",$757.16 ,$830.25 ,$741.69 ,"$1,107.00 ",$940.95 ,$259.07 ,$259.07 ,$49.35 ,$259.07 ,$885.60 ,$50.83 ,$885.60 ,"$1,084.86 ","$1,051.65 ",$259.07 ,$620.14 ,$741.69 ,$996.30 ,$996.30 ,$730.62 ,$51.82 ,$996.30 ,$730.62 ,$49.35 ,$259.07 ,$758.30 ,$49.35 ,"$1,107.00 "
Outpatient: Arthrocentesis or Aspirate Small Joint or Bursa ,Facility Radiology,77002,,$595.00 ,NA,NA,NA,$440.30 ,$476.00 ,NA,NA,$535.50 ,$392.70 ,$541.45 ,$595.00 ,$446.25 ,$260.00 ,$505.75 ,NA,$24.07 ,NA,NA,NA,NA,$24.79 ,NA,$583.10 ,$310.00 ,NA,NA,NA,$535.50 ,$535.50 ,$392.70 ,$392.70 ,NA,$535.50 ,$24.07 ,NA,NA,$24.07 ,$24.07 ,$595.00 
Outpatient: Arthrocentesis or Aspirate Small Joint or Bursa , Professional Surgical Procedure,20600,,$381.00 ,$34.80 ,$34.80 ,$93.99 ,$146.85 ,$170.38 ,$39.50 ,$124.55 ,$247.65 ,$342.90 ,$124.91 ,$346.71 ,$128.01 ,$285.75 ,$120.73 ,$164.63 ,$323.85 ,$35.84 ,$34.80 ,$38.73 ,$34.80 ,$304.80 ,$39.89 ,$304.80 ,$373.38 ,$133.30 ,$34.80 ,$115.43 ,$255.27 ,$255.27 ,$342.90 ,$226.99 ,$41.05 ,$342.90 ,$99.93 ,$38.73 ,$34.80 ,$191.90 ,$34.80 ,$373.38 
Outpatient: Arthrocentesis or Aspirate Small Joint or Bursa ,Professional Radiology,77002,,$188.00 ,$27.37 ,$27.37 ,$53.24 ,$105.82 ,$123.98 ,$21.43 ,$82.81 ,$127.84 ,$169.20 ,$87.42 ,$171.08 ,$87.08 ,$141.00 ,$85.60 ,$120.22 ,$159.80 ,$27.37 ,$27.37 ,$21.01 ,$27.37 ,$150.40 ,$21.64 ,$150.40 ,$184.24 ,$88.39 ,$27.37 ,$85.77 ,$125.96 ,$169.20 ,$169.20 ,$131.60 ,$22.27 ,$169.20 ,$66.78 ,$21.01 ,$27.37 ,$127.56 ,$21.01 ,$184.24 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa ,Facility Surgical Procedure,20610,,"$1,062.00 ",$259.07 ,$259.07 ,$626.58 ,$732.78 ,$785.88 ,$849.60 ,$682.87 ,$764.64 ,$955.80 ,$700.92 ,$966.42 ,$757.16 ,$796.50 ,$711.54 ,"$1,062.00 ",$902.70 ,$49.35 ,$259.07 ,$49.35 ,$259.07 ,$849.60 ,$50.83 ,$849.60 ,"$1,040.76 ","$1,008.90 ",$259.07 ,$594.93 ,$711.54 ,$955.80 ,$955.80 ,$700.92 ,$51.82 ,$955.80 ,$700.92 ,$49.35 ,$259.07 ,$727.47 ,$49.35 ,"$1,062.00 "
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa ,Facility Radiology,77002,,$595.00 ,NA,NA,NA,$440.30 ,$476.00 ,NA,NA,$535.50 ,$392.70 ,$541.45 ,$595.00 ,$446.25 ,$260.00 ,$505.75 ,NA,$24.07 ,NA,NA,NA,NA,$24.79 ,NA,$583.10 ,$310.00 ,NA,NA,NA,$535.50 ,$535.50 ,$392.70 ,$392.70 ,NA,$535.50 ,$24.07 ,NA,NA,$24.07 ,$24.07 ,$595.00 
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa ,Facility Medication,J3301,,$16.00 ,NA,NA,NA,$12.80 ,$11.84 ,NA,NA,$11.52 ,$14.40 ,$10.56 ,$14.56 ,$10.88 ,$12.00 ,$12.80 ,NA,$12.80 ,NA,NA,NA,NA,$12.80 ,NA,$12.80 ,$15.68 ,NA,NA,NA,$10.72 ,$14.40 ,$14.40 ,$10.56 ,NA,$14.40 ,$10.56 ,NA,NA,$12.80 ,$10.56 ,$15.68 
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa ,Facility Medication,J2001,,$27.00 ,NA,NA,NA,$21.60 ,$19.98 ,NA,NA,$19.44 ,$24.30 ,$17.82 ,$24.57 ,$18.36 ,$20.25 ,$21.60 ,NA,$21.60 ,NA,NA,NA,NA,$21.60 ,NA,$21.60 ,$26.46 ,NA,NA,NA,$18.09 ,$24.30 ,$24.30 ,$17.82 ,NA,$24.30 ,$17.82 ,NA,NA,$21.60 ,$17.82 ,$26.46 
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa , Professional Surgical Procedure,20610,,$544.00 ,$43.95 ,$43.95 ,$120.65 ,$188.46 ,$218.66 ,$65.94 ,$157.91 ,$353.60 ,$489.60 ,$160.33 ,$495.04 ,$163.78 ,$408.00 ,$151.27 ,$213.33 ,$462.40 ,$45.27 ,$43.95 ,$64.65 ,$43.95 ,$435.20 ,$66.59 ,$435.20 ,$533.12 ,$169.01 ,$43.95 ,$147.60 ,$364.48 ,$364.48 ,$489.60 ,$300.79 ,$68.53 ,$489.60 ,$126.44 ,$64.65 ,$43.95 ,$246.10 ,$43.95 ,$533.12 
Outpatient: Arthrocentesis or Aspirate Major Joint or Bursa ,Professional Radiology,77002,,$188.00 ,$27.37 ,$27.37 ,$53.24 ,$105.82 ,$123.98 ,$21.43 ,$82.81 ,$127.84 ,$169.20 ,$87.42 ,$171.08 ,$87.08 ,$141.00 ,$85.60 ,$120.22 ,$159.80 ,$27.37 ,$27.37 ,$21.01 ,$27.37 ,$150.40 ,$21.64 ,$150.40 ,$184.24 ,$88.39 ,$27.37 ,$85.77 ,$125.96 ,$169.20 ,$169.20 ,$131.60 ,$22.27 ,$169.20 ,$66.78 ,$21.01 ,$27.37 ,$127.56 ,$21.01 ,$184.24 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Outpatient: Tendon sheath incision (eg, for trigger finger) ",Facility Surgical Procedure,26055,,"$4,499.22 ","$1,301.64 ","$1,301.64 ","$3,055.00 ","$3,104.46 ","$3,329.42 ",$191.54 ,"$2,893.00 ","$3,239.44 ","$4,049.30 ","$2,969.49 ","$4,094.29 ","$3,149.45 ","$3,374.42 ","$2,699.53 ","$4,207.01 ","$3,824.34 ","$1,301.64 ","$1,301.64 ",$187.78 ,"$1,301.64 ","$3,599.38 ",$193.41 ,"$3,599.38 ","$4,409.24 ","$4,274.26 ","$1,301.64 ","$2,520.46 ","$3,014.48 ","$4,049.30 ","$4,049.30 ","$2,969.49 ",$197.17 ,"$4,049.30 ","$2,969.49 ",$187.78 ,"$1,301.64 ","$3,104.46 ",$187.78 ,"$4,409.24 "
"Outpatient: Tendon sheath incision (eg, for trigger finger) ", Professional Surgical Procedure,26055,,"$3,655.00 ",$277.66 ,$277.66 ,$804.91 ,"$1,285.15 ","$1,453.97 ",$307.34 ,"$1,071.74 ","$2,375.75 ","$3,289.50 ","$1,061.04 ","$3,326.05 ","$1,210.50 ","$2,741.25 ",$872.39 ,"$1,478.79 ","$3,106.75 ",$285.99 ,$277.66 ,$301.31 ,$277.66 ,"$2,924.00 ",$310.35 ,"$2,924.00 ","$3,581.90 ","$1,147.07 ",$277.66 ,$912.24 ,"$2,448.85 ","$2,448.85 ","$3,289.50 ","$2,792.93 ",$319.39 ,"$3,289.50 ",$759.05 ,$301.31 ,$277.66 ,"$1,732.13 ",$277.66 ,"$3,581.90 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger ,Facility Surgical Procedure,26160,,"$4,704.87 ","$1,301.64 ","$1,301.64 ","$3,055.00 ","$3,246.36 ","$3,481.60 ",$191.54 ,"$3,025.23 ","$3,387.51 ","$4,234.38 ","$3,105.21 ","$4,281.43 ","$3,293.41 ","$3,528.65 ","$2,822.92 ","$4,704.87 ","$3,999.14 ",$187.78 ,"$1,301.64 ",$187.78 ,"$1,301.64 ","$3,763.90 ",$193.41 ,"$3,763.90 ","$4,610.77 ","$4,635.00 ","$1,301.64 ","$2,635.67 ","$3,152.26 ","$4,234.38 ","$4,234.38 ","$3,105.21 ",$197.17 ,"$4,234.38 ","$3,105.21 ",$187.78 ,"$1,301.64 ","$3,246.36 ",$187.78 ,"$4,704.87 "
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger ,Facility Surgical Pathology,88304,,$359.45 ,NA,NA,$71.06 ,$248.02 ,$265.99 ,NA,$231.13 ,$258.80 ,$323.51 ,$237.24 ,$327.10 ,$63.14 ,$269.59 ,$240.83 ,$305.53 ,$305.53 ,NA,NA,NA,NA,$287.56 ,NA,$287.56 ,$352.26 ,NA,NA,$152.08 ,$240.83 ,$323.51 ,$323.51 ,$237.24 ,NA,$323.51 ,$237.24 ,NA,NA,$246.22 ,$63.14 ,$352.26 
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger ,Facility Surgical Pathology,88305,,$609.75 ,NA,NA,$71.06 ,$420.73 ,$451.22 ,NA,$392.07 ,$439.02 ,$548.78 ,$402.44 ,$554.87 ,$63.91 ,$457.31 ,$408.53 ,$518.29 ,$518.29 ,NA,NA,NA,NA,$487.80 ,NA,$487.80 ,$597.56 ,NA,NA,$257.99 ,$408.53 ,$548.78 ,$548.78 ,$402.44 ,NA,$548.78 ,$402.44 ,NA,NA,$417.68 ,$63.91 ,$597.56 
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger ,Facility Surgical Pathology,88312,,$860.05 ,NA,NA,$146.18 ,$593.43 ,$636.44 ,NA,$553.01 ,$619.24 ,$774.05 ,$567.63 ,$782.65 ,$154.77 ,$645.04 ,$576.23 ,$731.04 ,$731.04 ,NA,NA,NA,NA,$688.04 ,NA,$688.04 ,$842.85 ,NA,NA,$363.89 ,$576.23 ,$774.05 ,$774.05 ,$567.63 ,NA,$774.05 ,$567.63 ,NA,NA,$589.13 ,$146.18 ,$842.85 
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger , Professional Surgical Procedure,26160,,"$3,665.00 ",$301.93 ,$301.93 ,$865.50 ,"$1,381.11 ","$1,562.55 ",$319.22 ,"$1,152.76 ","$2,382.25 ","$3,298.50 ","$1,140.26 ","$3,335.15 ","$1,179.75 ","$2,748.75 ",$947.84 ,"$1,585.20 ","$3,115.25 ",$310.99 ,$301.93 ,$312.96 ,$301.93 ,"$2,932.00 ",$322.35 ,"$2,932.00 ","$3,591.70 ","$1,233.78 ",$301.93 ,$982.95 ,"$2,455.55 ","$2,455.55 ","$3,298.50 ","$2,567.58 ",$331.74 ,"$3,298.50 ",$821.12 ,$312.96 ,$301.93 ,"$1,863.88 ",$301.93 ,"$3,591.70 "
Outpatient: Excision Lesion Tendon Sheath or Joint Capsule Hand or Finger ,Professional Surgical Pathology,88304,,$144.00 ,$11.48 ,$11.48 ,$22.30 ,$32.63 ,$34.84 ,$10.53 ,$26.68 ,$93.60 ,$129.60 ,$25.02 ,$131.04 ,$28.90 ,$108.00 ,$23.56 ,$34.41 ,$122.40 ,$11.48 ,$11.48 ,$10.32 ,$11.48 ,$115.20 ,$10.63 ,$115.20 ,$141.12 ,$28.55 ,$11.48 ,$140.90 ,$96.48 ,$96.48 ,$129.60 ,$53.40 ,$10.94 ,$129.60 ,$21.18 ,$10.32 ,$11.48 ,$38.02 ,$10.32 ,$141.12 
